

Henry Hipson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010300
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hipson
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Mar 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 138, Entry 8
Source	LDS Film 1656376
Married To	Isabell Hipson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010300&Relationship=Deceased



