

John Gerard Geller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284012
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gerard
Surname	Geller
Gender	Male
Abode	Everton
Year	1818
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	16 Jun 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 10, Entry 80
Source	LDS Film 2147913
Parent Of	John Gerard Geller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284012&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284012&Relationship=2ndParent



