

Samuel Morrison Sayers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233206
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Morrison
Surname	Sayers
Gender	Male
Abode	Berry St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1852
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1851 - 1852, Page 390, Entry 3120
Source	LDS Film 93886
Parent Of	Mary Jane Sayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233206&Relationship=Baptised
Married To	Catherine Ann Sayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233206&Relationship=2ndParent



