

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138452
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Abode	Lawrence St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1831
Occupation (As Documented)	Whip Maker
Occupation (Standardised)	Whip Maker
Occupation (HISCO Code)	80390
Register	Baptisms 1830 - 1831, Page 323, Entry 2581
Source	LDS Film 93878
Parent Of	Samuel Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138452&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138452&Relationship=2ndParent



