

Henry Hoare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080264
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hoare
Gender	Male
Abode	Cork Ireland
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1852
Occupation (As Documented)	Civil Engineer
Occupation (Standardised)	Civil Engineer
Minor Or Full	full
Status	Bachelor
Witnesses	Jos. Kendrick; Elizabeth Kendrick?
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 248, Entry 495
Source	LDS Film 1656678
Witnessed By	Jos. Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080264&Relationship=Witness_1
Witnessed By	Elizabeth Kendrick?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080264&Relationship=Witness_2
Married To	Eliza Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080264&Relationship=Bride



