

William Abbott Leeming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061118
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Abbott
Surname	Leeming
Gender	Male
Abode	Parish of Manchester
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1846
Occupation (As Documented)	Cattle Dealer
Occupation (Standardised)	Cattle Dealer
Occupation (HISCO Code)	41020
Minor Or Full	Full
Status	Bachelor
Witnesses	Alfred Woollett; J. Maudsley; Ellen Bradshaw; Jane Bradshaw
Marriage Type	Licence
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846 - 1847, Page 93, Entry 186
Source	LDS Film 1656509
Witnessed By	Alfred Woollett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061118&Relationship=Witness_1
Witnessed By	J. Maudsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061118&Relationship=Witness_2
Married To	Elizabeth Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061118&Relationship=Bride
Witnessed By	Ellen Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061118&Relationship=Witness_3
Witnessed By	Jane Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061118&Relationship=Witness_4



