

John Pierce Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082909
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Pierce
Surname	Thomas
Gender	Male
Abode	17 Fairview, Toxteth Park
Year	1855
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	28 Jun 1855
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Age At Marriage	21
Status	Bachelor
Witnesses	James Ormrod; Mary Ann? Gordon
Marriage Type	Licence
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 34, Entry 68
Source	LDS Film 1546073
Witnessed By	James Ormrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082909&Relationship=Witness_1
Witnessed By	Mary Ann? Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082909&Relationship=Witness_2
Married To	Sarah Murrowood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082909&Relationship=Bride



