

William Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088499
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitby
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Concert Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 144, Entry 1151
Source	LDS Film 1656378
Parent	William Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088499&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088499&Relationship=2ndParent



