

John Connelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Connelly
Gender	Male
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Aug 1852
Witnesses	John Connelly, (X); Maria Irvine
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 197, Entry 394
Source	LDS Film 1647895
Witnessed Marriage Of	James Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079546&Relationship=Groom
Witnessed Marriage Of	Esther Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079546&Relationship=Bride



