

Ralph Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122754
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Wright
Gender	Male
Abode	Bispham Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1827
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1826 - 1827, Page 255, Entry 2038
Source	LDS Film 1656419
Parent Of	Hannah Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122754&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122754&Relationship=2ndParent



