

Thomas Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011204
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Clough
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1768
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	28 Dec 1767
Register	Baptisms 1765 - 1772, Page 19, Entry 25
Source	LDS Film 1656376
Parent Of	William Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011204&Relationship=Baptised



