

Jonathan Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038899
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Pritchard
Gender	Male
Abode	Chorley St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7423
Source	LDS Film 1656195
Parent Of	Eliz. Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038899&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038899&Relationship=2ndParent



