

Robert Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010805
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Taylor
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Apr 1752
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1749 - 1754, Page 150, Entry 35
Source	LDS Film 1656376
Parent Of	Robert Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010805&Relationship=Deceased



