

John Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brooks
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Rook; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 196, Entry 289
Source	LDS Film 1656574
Witnessed By	James Rook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067666&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067666&Relationship=Witness_2
Married To	Sarah Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067666&Relationship=Bride



