

Towers Tidyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133948
First Name (With Contractions)	Towers
First Name (Without Contractions)	Towers
Surname	Tidyman
Gender	Unknown
Abode	Greenland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1830
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1829 - 1830, Page 226, Entry 1802
Source	LDS Film 93878
Parent Of	Sarah Tidyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133948&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133948&Relationship=2ndParent



