

John Close	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302477
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Close
Gender	Male
Abode	43 Conway Street
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	29 Jul 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1863, Page 69, Entry 548
Source	LDS Film 1656019
Parent Of	Joseph Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302477&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302477&Relationship=2ndParent



