

Nathaniel Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009530
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Kershaw
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1762
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	23 Jul 1762
Register	Baptisms 1754 - 1765, Page 53, Entry 34
Source	LDS Film 1656376
Parent Of	Phebe Alice Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009530&Relationship=Baptised



