

Arthur Francis Cade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040118058
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Francis
Surname	Cade
Gender	Male
Abode	136 Vine St.
Year	1848
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	29 Mar 1848
Age At Death	6 months
Age At Death (Months)	6
Age At Death (Years)	0
Burying Minister	Robt. B. Ridd, Officiating Minr.
Register	Burials 1836 - 1851, Page 281, Entry 2247
Source	LDS Film 1656018



