

Edward Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094519
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Stanley
Gender	Male
Abode	Toxteth Park
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	9 Jul 1797
Date Of Spouse's Death	6 Jul 1797
Register	Burials 1790 - 1812, Page 34, Entry 9
Source	LDS Film 1647560
Married To	Ann Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094519&Relationship=Deceased



