

William Henry Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184955
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Whittingham
Parent's Occupation (As Documented)	Jallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	Carruthers St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 178, Entry 1420
Source	LDS Film 93884
Parent	William Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184955&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184955&Relationship=2ndParent



