

Catherine Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229014
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Hughes
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Stancliffe St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1851
Register	Baptisms 1850 - 1851, Page 269, Entry 2152
Source	LDS Film 93886
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229014&Relationship=Baptised
Married To	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229014&Relationship=1stParent



