

Gilbert Fay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057018
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Fay
Gender	Male
Abode	Cable St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1808
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	24 Dec 1808
Register	Burials 1808, Page 1, Entry 296
Source	LDS Film 1656377
Parent Of	Mary Ann Fay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057018&Relationship=Deceased



