

Daniel Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013375
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Ashton
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1774
Occupation (As Documented)	Stone Cutter
Occupation (Standardised)	Stone Cutter
Date Of Child's Birth	8 Jan 1774
Register	Baptisms 1772 - 1776, Page 73, Entry 12
Source	LDS Film 1656377
Parent Of	Ellen Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013375&Relationship=Baptised



