

Joseph Keef	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196956
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Keef
Gender	Male
Abode	Grenville St. South
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1853
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1838 - 1905, Page 45, Entry 355
Source	LDS Film 1546062
Parent Of	George Keef	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196956&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196956&Relationship=2ndParent



