

Samuel Bruce Borden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109465
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Bruce
Surname	Borden
Parent's Occupation (As Documented)	Straw Hat Manufacturer
Parent's Occupation (Standardised)	Straw Hat Manufacturer
Gender	Male
Abode	Bixteth St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Apr 1824
Register	Baptisms 1824, Page 3, Entry 88
Source	LDS Film 1068891
Parent	John Borden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109465&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109465&Relationship=2ndParent



