

John Kirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043637
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirk
Gender	Male
Abode	Water Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jul 1790
Occupation (As Documented)	Glass-seller
Occupation (Standardised)	Glass Seller
Register	Burials 1788 - 1792, Page 134, Entry 15
Source	LDS Film 93913
Parent Of	John Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043637&Relationship=Deceased



