

Joseph Tickle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073214
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tickle
Gender	Male
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Apr 1832
Witnesses	Mary Watson; Joseph Tickle; Henry Bate
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Notes	[A 'J' appears to be written immediately before the bride's signature]
Register	Marriages 1823 - 1837, Page 185, Entry 362
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Hoombry Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073214&Relationship=Groom
Witnessed Marriage Of	Ann Tickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073214&Relationship=Bride



