

Ann Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424716
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lyon
Parent's Occupation (As Documented)	Timber Merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Female
Abode	Toxteth Park
Year	1816
Parish	St James, Toxteth, Lancashire
Date Of Baptism	20 Feb 1816
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 34, Entry 273
Source	LDS Film 1468980
Parent	Ralph Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424716&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424716&Relationship=2ndParent



