

John Wallwood Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037003
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wallwood
Surname	Maxwell
Gender	Male
Abode	17 Highfield St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1837
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Minor Or Full	Full age
Status	Bachelor
Witnesses	Henry King; Isabella Henderson
Marriage Type	Banns
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 128, Entry 255
Source	LDS Film 93920
Witnessed By	Henry King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037003&Relationship=Witness_1
Witnessed By	Isabella Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037003&Relationship=Witness_2
Married To	Fanny Elwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037003&Relationship=Bride



