

Charles Swindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005834
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Swindley
Gender	Male
Abode	Dry Piere
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Jul 1747
Register	Baptisms 1737 - 1754, Page 44, Entry 21
Source	LDS Film 1656376
Parent Of	Joseph Swindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005834&Relationship=Baptised



