

Thomas Oswald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241241
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oswald
Gender	Male
Abode	Gt Homer St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1857
Occupation (As Documented)	Brass Finisher
Occupation (Standardised)	Brass Finisher
Occupation (HISCO Code)	83590
Register	Baptisms 1856 - 1857, Page 164, Entry 1308
Source	LDS Film 93887
Parent Of	Mary Price Oswald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241241&Relationship=Baptised
Married To	Emily Jane Oswald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241241&Relationship=2ndParent



