

Peter McGhie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174462
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McGhie
Gender	Male
Abode	Gore Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1842
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1841 - 1842, Page 284, Entry 2268
Source	LDS Film 2045907
Parent Of	John McGhie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174462&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174462&Relationship=2ndParent



