

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120341
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Duncan Street East
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1826
Occupation (As Documented)	Commercial Agent
Occupation (Standardised)	Commercial Agent
Register	Baptisms 1826 - 1827, Page 50, Entry 394
Source	LDS Film 1656419
Parent Of	James Troughton Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120341&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120341&Relationship=2ndParent



