

Laurence Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004957
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Surname	Gardner
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Apr 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Hannah Tomptson; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 198, Entry 101
Source	LDS Film 93839
Witnessed By	Hannah Tomptson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004957&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004957&Relationship=Witness_2
Married To	Jane Hibbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004957&Relationship=Bride



