

John Challenor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078566
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Challenor
Gender	Male
Abode	Toxteth Park
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Jan 1812
Register	Baptisms 1810 - 1812, Page 62, Entry 86
Source	LDS Film 93873
Parent Of	James Challenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078566&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078566&Relationship=2ndParent



