

Anne Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060052986
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Croft
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Great Charlotte St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1803
Date Of Child's Death	30 Nov 1803
Register	Burials 1803 - 1804, Page 3, Entry 203
Source	LDS Film 93833
Parent Of	Mary Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052986&Relationship=Deceased
Married To	Henry Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052986&Relationship=1stParent



