

Thomas Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028112
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rogers
Gender	Male
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 May 1832
Witnesses	Edmd. Woodworth, Lieut: 25th Regt. Madras, _. I.; Thomas Rogers
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 125, Entry 630
Source	LDS Film 1656197
Witnessed Marriage Of	Dennis Devine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028112&Relationship=Groom
Witnessed Marriage Of	Margaret McConnol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028112&Relationship=Bride



