

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031423
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1834
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Thos Worrall; Margaret Hughes, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 198, Entry 594
Source	LDS Film 93919
Witnessed By	Thos Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031423&Relationship=Witness_1
Witnessed By	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031423&Relationship=Witness_2
Married To	Margaret Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031423&Relationship=Bride



