

Thomas Bourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090914
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bourne
Gender	Male
Abode	Greek St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1817
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Register	Baptisms 1816 - 1818, Page 61, Entry 385
Source	LDS film 1656378
Parent Of	Margaretta Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090914&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090914&Relationship=2ndParent



