

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095038
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	6 Oct 1801
Date Of Spouse's Death	4 Oct 1801
Register	Burials 1790 - 1812, Page 55, Entry 11
Source	LDS Film 1647560
Married To	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095038&Relationship=Deceased



