

John Bennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005351
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennet
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Feb 1794
Witnesses	John Wright; John Bennet
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 230, Entry 26
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005351&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005351&Relationship=Bride



