

Joseph Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162409
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Irving
Gender	Male
Abode	Edge Vale Edge Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1839
Occupation (As Documented)	Beer Seller
Occupation (Standardised)	Beer Seller
Occupation (HISCO Code)	51050
Register	Baptisms 1839, Page 200, Entry 1593
Source	LDS Film 1656423
Parent Of	William Graham Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162409&Relationship=Baptised



