

Mary Whealing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014398
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Whealing
Married Surname	Mackelroy
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	this Parish
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 May 1815
Status	Spinster
Witnesses	William Morris; Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Notes	[Groom Mark] P M
Register	Marriages 1813 - 1820, Page 70, Entry 208
Source	LDS Film 1656197
Witnessed By	William Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014398&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014398&Relationship=Witness_2
Married To	Patrick Mackelroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014398&Relationship=Groom



