

Jonathan Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166463
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Reynolds
Gender	Male
Abode	Grosvenor Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1840
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1839 - 1840, Page 230, Entry 1834
Source	LDS Film 1656423
Parent Of	Joseph Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166463&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166463&Relationship=2ndParent



