

Catharine Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435429
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Powell
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Jan 1855
Date Of Child's Birth	9 Feb 1853
Register	Baptisms 1853 - 1855, Page 393, Entry 1
Source	LDS Film 396515
Parent Of	Margaret Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435429&Relationship=Baptised
Married To	Joseph Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435429&Relationship=1stParent



