

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027788
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	John Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jul 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 3, Entry 39
Source	LDS Film 1656377
Parent	Griffith Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027788&Relationship=1stParent



