

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068697
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Nov 1805
Witnesses	James Hayes; Rob. Bispham
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 13, Entry 1059
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068697&Relationship=Groom
Witnessed Marriage Of	Mary Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068697&Relationship=Bride



