

William Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039730
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williamson
Gender	Male
Abode	Brownlowhill
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1793
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	12 Sep 1793
Register	Baptisms 1793 - 1799, Page 25, Entry 11
Source	LDS Film 1656377
Parent Of	Mary Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039730&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039730&Relationship=2ndParent



