

Abraham Brereton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184069
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Brereton
Gender	Male
Abode	Low Hill West Derby
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 67, Entry 530
Source	LDS Film 93884
Parent Of	Abraham Brereton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184069&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184069&Relationship=2ndParent



