

Robert Carron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059494
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Carron
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1830
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Patrick Coghlan; Margaret Coghlan, (X)
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Notes	[Groom signed as Karren]
Register	Marriages 1829 - 1831, Page 321, Entry 961
Source	LDS Film 93918
Witnessed By	Patrick Coghlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059494&Relationship=Witness_1
Witnessed By	Margaret Coghlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059494&Relationship=Witness_2
Married To	Ellen McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059494&Relationship=Bride



