

Henry Linakar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078213
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Linakar
Gender	Male
Abode	Circus St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Nov 1812
Register	Baptisms 1812, Page 54, Entry 596
Source	LDS Film 93833
Parent Of	Mary Linakar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078213&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078213&Relationship=2ndParent



