

John Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011326
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jun 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 164, Entry 19
Source	LDS Film 1656376
Parent Of	Mary Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011326&Relationship=Deceased



