

Elizabeth Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047831
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pritchard
Former/Maiden/Other Surname 1	Quale
Spouse's Occupation (As Documented)	Private in the Anglesey Militia
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Covent Garden
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1798
Date Of Child's Birth	7 Dec 1798
Register	Baptisms 1797 - 1798, Page 76, Entry 1212
Source	LDS Film 93833
Parent Of	Elizabeth Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047831&Relationship=Baptised
Married To	Robt. Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047831&Relationship=1stParent



