

George Oldfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300621
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Oldfield
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Dingle Lane Kirkdale
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	8 Aug 1858
Baptising Minister	C.E.Titterton
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 54, Entry 420
Source	LDS Film 1468979
Parent	John Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300621&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300621&Relationship=2ndParent



