

Mary Erving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248538
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Erving
Spouse's Occupation (As Documented)	Fireman
Spouse's Occupation (Standardised)	Fireman
Gender	Female
Abode	Athol St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1859
Date Of Child's Birth	14 Mar 1859
Register	Baptisms 1859, Page 33, Entry 261
Source	LDS Film 1656561
Parent Of	Thomas Erving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248538&Relationship=Baptised
Married To	Thomas Erving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248538&Relationship=1stParent



