

John James Skillicorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239764
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Skillicorne
Gender	Male
Abode	Peach St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1856
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1855 - 1856, Page 384, Entry 3072
Source	LDS Film 93887
Parent Of	Alfred Skillicorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239764&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239764&Relationship=2ndParent



