

Catherine Goodman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058582
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Goodman
Married Surname	Wilson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Apr 1829
Status	Spinster
Witnesses	Edward Harrison; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 18, Entry 51
Source	LDS Film 93918
Witnessed By	Edward Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058582&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058582&Relationship=Witness_2
Married To	Richard Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058582&Relationship=Groom



