

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018925
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Oct 1821
Witnesses	Peter Edwards, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 265, Entry 1953
Source	LDS Film 1656150
Witnessed Marriage Of	Andrew Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018925&Relationship=Groom
Witnessed Marriage Of	Hannah Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018925&Relationship=Bride



