

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285124
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Abode	Liverpool
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 Dec 1827
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	25 Nov 1827
Register	Baptisms 1813 - 1835, Page 124, Entry 989
Source	LDS Film 1647560
Parent Of	Frederick George Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285124&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285124&Relationship=2ndParent



