

Wilfred Nash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229117
First Name (With Contractions)	Wilfred
First Name (Without Contractions)	Wilfred
Surname	Nash
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	White St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 282, Entry 2255
Source	LDS Film 93886
Parent	Richard Nash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229117&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229117&Relationship=2ndParent



