

James Saxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040844
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Saxton
Gender	Male
Abode	Peter Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1841
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	full
Status	Widower
Witnesses	Joseph Minshull; Elizabeth Minshull, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 142, Entry 294
Source	LDS Film 1068927
Witnessed By	Joseph Minshull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040844&Relationship=Witness_1
Witnessed By	Elizabeth Minshull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040844&Relationship=Witness_2
Married To	Mary Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040844&Relationship=Bride



