

Laurence Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001060
First Name (With Contractions)	Laur.
First Name (Without Contractions)	Laurence
Surname	Moorcroft
Gender	Male
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1715
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	8 Mar 1715
Register	Baptisms 1704 - 1737, Page 22, Entry 72
Source	LDS Film 1656376
Parent Of	Peter Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001060&Relationship=Baptised



