

Barbara Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114844
First Name (With Contractions)	Barbara
First Name (Without Contractions)	Barbara
Surname	Fogg
Gender	Female
Abode	Sawney Pope St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Nov 1836
Register	Burials 1835 - 1837, Page 166, Entry 12199
Source	LDS Film 560881
Parent Of	Henry J. Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114844&Relationship=Deceased
Married To	Wm. Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114844&Relationship=1stParent



