

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051264
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Abode	Cross Hall St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Dec 1801
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	14 Dec 1801
Register	Burials 1800 - 1801, Page 33, Entry 354
Source	LDS Film 93833
Parent Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051264&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051264&Relationship=2ndParent



